"bioguideID","first","middle","nick","last","suffix","state","stateRank","class","homeTown","party","dsafe","rsafe","pvi","pp20","nom1","nom2","approval","neutapp","disapp","oldnom1","oldnom2","ReEl","imp2","phone","web-contact-form","website","office","committee","subcommittee","leadership_position"
"S001194","Brian","","","Schatz","","HI","1","III","Honolulu","D",48,,-18.00,-15.03,-0.443,-0.112,,,,,,"","Yes","(202) 224-3934","https://www.schatz.senate.gov/contact","https://www.schatz.senate.gov","722 Hart","SLET00; SLIA00(Ch); SSAP00; SSCM00; SSFR00","SSAP01; SSAP16; SSAP02; SSAP18; SSAP19; SSAP24(Ch); SSCM34; SSCM35; SSCM36; SSCM38; SSFR02; SSFR15; SSFR14",""
"H001042","Mazie","K.","","Hirono","","HI","2","I","Honolulu","D",47,,-18.00,-15.03,-0.512,-0.084,,,,,,"","Yes","(202) 224-6361","https://www.hirono.senate.gov/contact","https://www.hirono.senate.gov/","109 Hart","SSAS00; SSEG00; SSJU00; SSSB00; SSVA00","SSAS17; SSAS15; SSAS13(Ch); SSEG01(Ch); SSEG04; SSEG03; SSJU25; SSJU04; SSJU26; SSJU28",""
"L000174","Patrick","J.","","Leahy","","VT","1","III","Middlesex","D",46,,-15.00,-18.30,-0.36,-0.12,,,,-0.386,-0.101,"","Yes","(202) 224-4242","https://www.leahy.senate.gov/contact/","https://www.leahy.senate.gov/","437 Russell","JSLC00; SSAF00; SSAP00(Ch); SSJU00; SSRA00","SSAF14; SSAF16; SSAF17; SSAP01; SSAP16; SSAP02; SSAP22; SSAP23; SSAP14; SSAP17; SSAP18; SSAP08; SSAP19; SSAP20; SSAP24; SSJU01; SSJU22; SSJU25; SSJU26(Ch)","President Pro Tempore"
"S000033","Bernard","","","Sanders","","VT","2","I","Burlington","I",,,-15.00,-18.30,-0.529,-0.389,,,,-0.523,-0.286,"","Yes","(202) 224-5141","https://www.sanders.senate.gov/contact/","https://www.sanders.senate.gov/","332 Dirksen","SSBU00(Ch); SSEG00; SSEV00; SSHR00; SSVA00","SSEG01; SSEG04; SSEG07; SSEV09; SSEV10; SSEV08; SSHR09; SSHR12(Ch)",""
"S000148","Charles","E.","","Schumer","","NY","1","III","Brooklyn","D",45,,-13.26,-11.72,-0.359,-0.404,,,,-0.362,-0.377,"","Yes","(202) 224-6542","https://www.schumer.senate.gov/contact/email-chuck","https://www.schumer.senate.gov/","322 Hart","SLIN00; SSRA00","","Democratic Leader Chairman of the Conference"
"G000555","Kirsten","E.","","Gillibrand","","NY","2","I","Brunswick","D",44,,-13.26,-11.72,-0.475,-0.422,,,,,,"","Yes","(202) 224-4451","https://www.gillibrand.senate.gov/contact/email-me","https://www.gillibrand.senate.gov","478 Russell","SLIN00; SPAG00; SSAF00; SSAS00","SSAF13; SSAF16; SSAF17(Ch); SSAS21; SSAS20; SSAS17(Ch)",""
"F000062","Dianne","","","Feinstein","","CA","1","I","San Francisco","D",43,,-12.91,-14.91,-0.267,-0.183,,,,-0.279,-0.116,"","Yes","(202) 224-3841","https://www.feinstein.senate.gov/public/index.cfm/e-mail-me","https://www.feinstein.senate.gov","331 Hart","SLIN00; SSAP00; SSJU00; SSRA00","SSAP01; SSAP16; SSAP02; SSAP22(Ch); SSAP17; SSAP24; SSJU22; SSJU27(Ch); SSJU04; SSJU21",""
"P000145","Alex","","","Padilla","","CA","2","III","Porter Ranch","D",42,,-12.91,-14.91,-0.428,0.14,,,,,,"short appt","Yes","(202) 224-3553","https://www.padilla.senate.gov/contact/","https://www.padilla.senate.gov","112 Hart","JSPR00; SSBU00; SSEV00; SSGA00; SSJU00; SSRA00","SSEV09; SSEV10; SSEV08; SSGA01; SSGA22; SSJU22; SSJU25; SSJU04(Ch); SSJU26",""
"C000141","Benjamin","L.","","Cardin","","MD","1","I","Baltimore","D",41,,-12.50,-17.03,-0.319,-0.223,,,,-0.337,-0.275,"","Yes","(202) 224-4524","https://www.cardin.senate.gov/contact/","https://www.cardin.senate.gov/","509 Hart","JCSE00(Ch); SSEV00; SSFI00; SSFR00; SSSB00(Ch)","SSEV10; SSEV15; SSEV08(Ch); SSFI10; SSFI13; SSFI11; SSFR01; SSFR15; SSFR14(Ch); SSFR06",""
"V000128","Chris","","","Van Hollen","","MD","2","III","Kensington","D",40,,-12.50,-17.03,-0.392,-0.21,,,,,,"","Yes","(202) 224-4654","https://www.vanhollen.senate.gov/contact/email","https://www.vanhollen.senate.gov","110 Hart","SSAP00; SSBK00; SSBU00; SSFR00","SSAP16; SSAP23(Ch); SSAP17; SSAP20; SSAP24; SSBK12; SSBK08; SSBK09; SSFR09(Ch); SSFR01; SSFR07",""
"W000817","Elizabeth","","","Warren","","MA","1","I","Cambridge","D",39,,-12.33,-17.12,-0.773,-0.308,,,,,,"","Yes","(202) 224-4543","https://www.warren.senate.gov/?p=email_senator","https://www.warren.senate.gov","309 Hart","SPAG00; SSAS00; SSBK00; SSFI00","SSAS20; SSAS17; SSAS16; SSBK12(Ch); SSBK08(rm); SSBK04; SSFI14(Ch); SSFI10; SSFI11",""
"M000133","Edward","J.","","Markey","","MA","2","II","Malden","D",38,,-12.33,-17.12,-0.512,-0.457,,,,,,"","Yes","(202) 224-2742","https://www.markey.senate.gov/contact","https://www.markey.senate.gov","255 Dirksen","SSCM00; SSEV00; SSFR00; SSSB00","SSCM34; SSCM35; SSCM36; SSCM37; SSCM38; SSEV09; SSEV10(Ch); SSEV15; SSFR02(Ch); SSFR07; SSFR14; SSFR06",""
"R000122","Jack","","","Reed","","RI","1","II","Jamestown","D",37,,-10.00,-10.60,-0.367,-0.171,,,,-0.401,-0.205,"","Yes","(202) 224-4642","https://www.reed.senate.gov/contact/","https://www.reed.senate.gov/","728 Hart","SLIN00; SSAP00; SSAS00(Ch); SSBK00","SSAP16; SSAP02; SSAP17; SSAP18; SSAP08(Ch); SSAP19; SSAP24; SSAS14; SSAS21; SSAS20; SSAS17; SSAS15; SSAS13; SSAS16; SSBK12; SSBK09; SSBK04",""
"W000802","Sheldon","","","Whitehouse","","RI","2","I","Newport","D",36,,-10.00,-10.60,-0.355,-0.078,,,,-0.457,-0.211,"","Yes","(202) 224-2921","https://www.whitehouse.senate.gov/contact/email-sheldon","https://www.whitehouse.senate.gov/","530 Hart","JCSE00; SCNC00(Ch); SSBU00; SSEV00; SSFI00; SSJU00","SSEV10; SSEV15; SSEV08; SSFI12; SSFI10; SSFI11(Ch); SSJU22; SSJU25(Ch); SSJU28; SSJU21",""
"M000639","Robert","","","Menendez","","NJ","1","I","Englewood Cliffs","D",35,,-8.08,-8.07,-0.366,-0.124,,,,-0.372,-0.117,"","Yes","(202) 224-4744","https://www.menendez.senate.gov/contact","https://www.menendez.senate.gov/","528 Hart","SSBK00; SSFI00; SSFR00(Ch)","SSBK08; SSBK09; SSBK04(Ch); SSFI10; SSFI13; SSFI11; SSFR09; SSFR02; SSFR01; SSFR15; SSFR07; SSFR14; SSFR06",""
"B001288","Cory","A.","","Booker","","NJ","2","II","Newark","D",34,,-8.08,-8.07,-0.592,-0.257,,,,,,"","Yes","(202) 224-3224","https://www.booker.senate.gov/?p=contact","https://www.booker.senate.gov","717 Hart","SSAF00; SSFR00; SSJU00; SSSB00","SSAF14; SSAF16(Ch); SSAF17; SSFR09; SSFR15; SSFR07; SSJU01; SSJU22(Ch); SSJU25; SSJU04",""
"D000563","Richard","J.","","Durbin","","IL","1","II","Springfield","D",33,,-7.89,-8.66,-0.348,-0.307,,,,-0.375,-0.350,"","Yes","(202) 224-2152","https://www.durbin.senate.gov/contact/","https://www.durbin.senate.gov","711 Hart","SSAF00; SSAP00; SSJU00(Ch)","SSAF13; SSAF17; SSAF15; SSAP02; SSAP22; SSAP23; SSAP18; SSAP20; SSAP24","Majority Whip"
"D000622","Tammy","","","Duckworth","","IL","2","III","Hoffman Estates","D",32,,-7.89,-8.66,-0.336,0.109,,,,,,"","Yes","(202) 224-2854","https://www.duckworth.senate.gov/content/contact-senator","https://www.duckworth.senate.gov","524 Hart","SSAS00; SSCM00; SSEV00; SSSB00","SSAS14(Ch); SSAS15; SSAS16; SSCM33; SSCM34; SSCM38; SSCM39; SSEV10; SSEV15(Ch); SSEV08",""
"B001277","Richard","","","Blumenthal","","CT","1","III","Greenwich","D",31,,-6.60,-10.20,-0.439,-0.163,,,,,,"","Yes","(202) 224-2823","https://www.blumenthal.senate.gov/contact/","https://www.blumenthal.senate.gov","706 Hart","JCSE00; SCNC00; SPAG00; SSAS00; SSCM00; SSJU00; SSVA00","SSAS21; SSAS15; SSAS13; SSCM34; SSCM35(Ch); SSCM36; SSCM37; SSCM38; SSJU01; SSJU27; SSJU04; SSJU21(Ch)",""
"M001169","Christopher","","","Murphy","","CT","2","I","Hartford","D",30,,-6.60,-10.20,-0.269,-0.195,,,,,,"","Yes","(202) 224-4041","https://www.murphy.senate.gov/contact","https://www.murphy.senate.gov/","136 Hart","SSAP00; SSFR00; SSHR00","SSAP14(Ch); SSAP18; SSAP08; SSAP20; SSAP24; SSFR02; SSFR01; SSFR07(Ch); SSFR14; SSHR09; SSHR12",""
"C000174","Thomas","R.","","Carper","","DE","1","I","Wilmington","D",29,,-6.00,-9.63,-0.176,-0.222,,,,-0.182,-0.176,"","Yes","(202) 224-2441","https://www.carper.senate.gov/contact/","https://www.carper.senate.gov","513 Hart","SSEV00(Ch); SSFI00; SSGA00","SSEV09; SSEV10; SSEV15; SSEV08; SSFI12; SSFI10; SSFI13(Ch); SSGA01; SSGA22",""
"C001088","Christopher","A.","","Coons","","DE","2","II","Wilmington","D",28,,-6.00,-9.63,-0.229,-0.216,,,,,,"","Yes","(202) 224-5042","https://www.coons.senate.gov/contact","https://www.coons.senate.gov/","218 Russell","SLET00(Ch); SSAP00; SSFR00; SSJU00; SSSB00","SSAP16; SSAP22; SSAP23; SSAP19; SSAP20(Ch); SSAP24; SSFR09; SSFR02; SSFR01; SSFR15(Ch); SSJU27; SSJU04; SSJU26; SSJU28(Ch)",""
"M001111","Patty","","","Murray","","WA","1","III","Freeland","D",27,,-5.60,-9.93,-0.352,-0.311,,,,-0.357,-0.215,"","Yes","(202) 224-2621","https://www.murray.senate.gov/write-to-patty/","https://www.murray.senate.gov/","154 Russell","SSAP00; SSBU00; SSHR00(Ch); SSVA00","SSAP02; SSAP22; SSAP14; SSAP18(Ch); SSAP19; SSAP24; SSHR09; SSHR11; SSHR12","Assistant Democratic Leader"
"C000127","Maria","","","Cantwell","","WA","2","I","Edmonds","D",26,,-5.60,-9.93,-0.304,-0.42,,,,-0.301,-0.321,"","Yes","(202) 224-3441","https://www.cantwell.senate.gov/public/index.cfm/email-maria","https://www.cantwell.senate.gov","511 Hart","JSTX00; SLIA00; SSCM00(Ch); SSEG00; SSFI00; SSSB00","SSCM33; SSCM34; SSCM35; SSCM36; SSCM37; SSCM38; SSCM39",""
"W000779","Ron","","","Wyden","","OR","1","III","Portland","D",25,,-4.40,-8.31,-0.33,-0.476,,,,-0.324,-0.351,"","Yes","(202) 224-5244","https://www.wyden.senate.gov/contact/","https://www.wyden.senate.gov/","221 Dirksen","JSTX00(VC); SLIN00; SSBU00; SSEG00; SSFI00(Ch)","SSEG01; SSEG03; SSEG07(Ch); SSFI12; SSFI14; SSFI10; SSFI13; SSFI02; SSFI11",""
"M001176","Jeff","","","Merkley","","OR","2","II","Portland","D",24,,-4.40,-8.31,-0.44,-0.744,,,,,,"","Yes","(202) 224-3753","https://www.merkley.senate.gov/contact/","https://www.merkley.senate.gov","531 Hart","SSAP00; SSBU00; SSEV00; SSFR00; SSRA00","SSAP01; SSAP16; SSAP22; SSAP17(Ch); SSAP18; SSAP20; SSEV09(Ch); SSEV10; SSEV08; SSFR09; SSFR02; SSFR06",""
"C001035","Susan","M.","","Collins","","ME","1","II","Bangor","R",,1,-3.00,-4.67,0.114,-0.537,,,,0.088,-0.567,"","Yes","(202) 224-2523","https://www.collins.senate.gov/contact","https://www.collins.senate.gov","413 Dirksen","SLIN00; SPAG00; SSAP00; SSHR00","SSAP01; SSAP16; SSAP02; SSAP22; SSAP19; SSAP24(rm); SSHR09; SSHR12(rm)",""
"K000383","Angus","S.","","King","Jr.","ME","2","I","Brunswick","I",,,-3.00,-4.67,-0.157,-0.226,,,,,,"","Yes","(202) 224-5344","https://www.king.senate.gov/contact","https://www.king.senate.gov/","133 Hart","JSPR00; SLIN00; SSAS00; SSEG00; SSRA00","SSAS14; SSAS13; SSAS16(Ch); SSEG01; SSEG04(Ch); SSEG03",""
"H001046","Martin","","","Heinrich","","NM","1","I","Albuquerque","D",23,,-3.00,-5.52,-0.328,-0.022,,,,,,"","Yes","(202) 224-5521","https://www.heinrich.senate.gov/contact","https://www.heinrich.senate.gov/","303 Hart","JSEC00(VC); SLIN00; SSAP00; SSEG00","SSAP01; SSAP22; SSAP17; SSAP08; SSAP19(Ch); SSEG01; SSEG04; SSEG03",""
"L000570","Ben","Ray","","Lujan","","NM","2","II","Santa Fe","D",22,,-3.00,-5.52,-0.367,0.015,,,,,,"","Yes","(202) 224-6621","https://www.lujan.senate.gov/contact/","https://www.lujan.senate.gov","498 Russell","SCNC00; SLIA00; SSAF00; SSBU00; SSCM00; SSHR00","SSAF13; SSAF14; SSAF15; SSCM34(Ch); SSCM35; SSCM36; SSCM37; SSHR11; SSHR12",""
"C001113","Catherine","","","Cortez Masto","","NV","1","III","Las Vegas","D",21,,-2.25,-1.22,-0.369,0.331,,,,,,"","Yes","(202) 224-3542","https://www.cortezmasto.senate.gov/contact","https://www.cortezmasto.senate.gov","313 Hart","SLIA00; SSBK00; SSEG00; SSFI00","SSBK08; SSBK09; SSBK04; SSEG01; SSEG03(Ch); SSEG07; SSFI10; SSFI13; SSFI11",""
"R000608","Jacky","","","Rosen","","NV","2","I","Henderson","D",20,,-2.25,-1.22,-0.285,0.287,,,,,,"","Yes","(202) 224-6244","https://www.rosen.senate.gov/contact_jacky","https://www.rosen.senate.gov","713 Hart","SPAG00; SSAS00; SSCM00; SSGA00; SSHR00; SSSB00","SSAS14; SSAS21; SSAS16; SSCM33; SSCM34; SSCM39(Ch); SSGA20; SSHR11; SSHR12",""
"S000770","Debbie","","","Stabenow","","MI","1","I","Lansing","D",19,,-1.36,-1.41,-0.343,-0.013,,,,-0.335,0.020,"","Yes","(202) 224-4822","https://www.stabenow.senate.gov/contact","https://www.stabenow.senate.gov/","731 Hart","JSTX00; SSAF00(Ch); SSBU00; SSEV00; SSFI00","SSAF13; SSAF14; SSAF16; SSAF17; SSAF15; SSEV10; SSEV15; SSEV08; SSFI10(Ch); SSFI13; SSFI11",""
"P000595","Gary","C.","","Peters","","MI","2","II","Bloomfield Hills","D",18,,-1.36,-1.41,-0.245,-0.187,,,,,,"","Yes","(202) 224-6221","https://www.peters.senate.gov/contact/email-gary","https://www.peters.senate.gov","724 Hart","SSAS00; SSCM00; SSGA00(Ch)","SSAS14; SSAS20; SSAS13; SSCM34; SSCM36; SSCM37; SSCM38(Ch); SSGA01; SSGA20; SSGA22",""
"K000367","Amy","","","Klobuchar","","MN","1","I","Minneapolis","D",17,,-0.75,-3.64,-0.284,-0.379,,,,-0.254,-0.172,"","Yes","(202) 224-3244","https://www.klobuchar.senate.gov/public/index.cfm/contact","https://www.klobuchar.senate.gov/","425 Dirksen","JSEC00; JSLC00(VC); JSPR00(Ch); SSAF00; SSCM00; SSJU00; SSRA00(Ch)","SSAF14; SSAF16; SSAF15; SSCM34; SSCM35; SSCM38; SSCM39; SSJU01(Ch); SSJU22; SSJU04; SSJU28",""
"S001203","Tina","","","Smith","","MN","2","II","Minneapolis","D",16,,-0.75,-3.64,-0.396,-0.058,,,,,,"","Yes","(202) 224-5641","https://www.smith.senate.gov/share-your-opinion/","https://www.smith.senate.gov","720 Hart","JCSE00; SLIA00; SSAF00; SSBK00; SSHR00","SSAF13; SSAF17; SSAF15(Ch); SSBK12; SSBK09(Ch); SSBK04; SSHR09; SSHR11",""
"W000805","Mark","R.","","Warner","","VA","1","II","Alexandria","D",15,,-0.73,-5.15,-0.202,-0.036,,,,,,"","Yes","(202) 224-2023","https://www.warner.senate.gov/public/index.cfm?p=Contact","https://www.warner.senate.gov","703 Hart","JSLC00; SLIN00(Ch); SSBK00; SSBU00; SSFI00; SSRA00","SSBK08; SSBK05(Ch); SSBK04(rm); SSFI12; SSFI10; SSFI13",""
"K000384","Tim","","","Kaine","","VA","2","I","Richmond","D",14,,-0.73,-5.15,-0.243,-0.06,,,,,,"","Yes","(202) 224-4024","https://www.kaine.senate.gov/contact","https://www.kaine.senate.gov/","231 Russell","SSAS00; SSBU00; SSFR00; SSHR00","SSAS20; SSAS15(Ch); SSAS13; SSFR09; SSFR14; SSFR06(Ch); SSHR09; SSHR12",""
"B001267","Michael","F.","","Bennet","","CO","1","III","Denver","D",13,,-0.71,-6.94,-0.227,-0.182,,,,,,"","Yes","(202) 224-5852","https://www.bennet.senate.gov/public/index.cfm/contact","https://www.bennet.senate.gov","261 Russell","SLIN00; SSAF00; SSFI00","SSAF14(Ch); SSAF16; SSAF15; SSFI12(Ch); SSFI13; SSFI02",""
"H000273","John","W.","","Hickenlooper","","CO","2","II","Denver","D",12,,-0.71,-6.94,-0.206,0.254,,,,,,"","Yes","(202) 224-5941","https://www.hickenlooper.senate.gov/contact/","https://www.hickenlooper.senate.gov","374 Russell","SSCM00; SSEG00; SSHR00; SSSB00","SSCM33; SSCM34; SSCM37(Ch); SSCM39; SSEG01; SSEG03; SSEG07; SSHR09; SSHR11(Ch)",""
"J000293","Ron","","","Johnson","","WI","1","III","Oshkosh","R",,2,-0.25,-0.32,0.605,-0.271,,,,,,"","No","(202) 224-5323","https://www.ronjohnson.senate.gov/public/index.cfm/email-the-senator","https://www.ronjohnson.senate.gov/","328 Hart","SSBU00; SSCM00; SSFR00; SSGA00","SSCM34; SSCM36; SSCM38; SSCM39; SSFR02; SSFR01(rm); SSFR14; SSGA01(rm); SSGA22",""
"B001230","Tammy","","","Baldwin","","WI","2","I","Madison","D",11,,-0.25,-0.32,-0.493,-0.139,,,,,,"","Yes","(202) 224-5653","https://www.baldwin.senate.gov/feedback","https://www.baldwin.senate.gov/","709 Hart","SSAP00; SSCM00; SSHR00","SSAP01(Ch); SSAP02; SSAP22; SSAP14; SSAP18; SSAP19; SSCM34; SSCM35; SSCM36(Ch); SSCM38; SSHR11; SSHR12",""
"S001181","Jeanne","","","Shaheen","","NH","1","II","Madbury","D",10,,0.00,-3.75,-0.238,-0.141,,,,,,"","Yes","(202) 224-2841","https://www.shaheen.senate.gov/contact/contact-jeanne","https://www.shaheen.senate.gov","506 Hart","JCSE00; SLET00; SSAP00; SSAS00; SSFR00; SSSB00","SSAP16(Ch); SSAP02; SSAP22; SSAP14; SSAP18; SSAP20; SSAS20; SSAS15; SSAS13; SSFR01(Ch); SSFR15; SSFR07; SSFR06",""
"H001076","Margaret","Wood","","Hassan","","NH","2","III","Newfields","D",9,,0.00,-3.75,-0.232,-0.027,,,,,,"","Yes","(202) 224-3324","https://www.hassan.senate.gov/content/contact-senator","https://www.hassan.senate.gov","324 Hart","JSEC00; SCNC00; SSFI00; SSGA00; SSHR00; SSVA00","SSFI12; SSFI10; SSFI02; SSGA01; SSGA20(Ch); SSHR09; SSHR12",""
"R000595","Marco","","","Rubio","","FL","1","III","Miami","R",,3,0.59,1.69,0.568,-0.269,,,,,,"","No","(202) 224-3041","https://www.rubio.senate.gov/public/index.cfm/contact","https://www.rubio.senate.gov","284 Russell","SLIN00(VC); SPAG00; SSAP00; SSFR00; SSSB00","SSAP17; SSAP18; SSAP08; SSAP19; SSAP20; SSFR09; SSFR14; SSFR06(rm)",""
"S001217","Rick","","","Scott","","FL","2","I","Naples","R",,4,0.59,1.69,0.587,-0.009,,,,,,"","No","(202) 224-5274","https://www.rickscott.senate.gov/contact/contact","https://www.rickscott.senate.gov/","502 Hart","SPAG00; SSAS00; SSBU00; SSCM00; SSGA00","SSAS14; SSAS20; SSAS13; SSCM34; SSCM37; SSCM38; SSCM39(rm); SSGA01; SSGA20",""
"C001070","Robert","P.","","Casey","Jr.","PA","1","I","Scranton","D",8,,1.00,-0.59,-0.315,0.193,,,,-0.308,0.290,"","Yes","(202) 224-6324","https://www.casey.senate.gov/contact","https://www.casey.senate.gov/","393 Russell","SLIN00; SPAG00(Ch); SSFI00; SSHR00","SSFI10; SSFI13; SSFI02; SSHR09(Ch); SSHR12",""
"T000461","Patrick","J.","","Toomey","","PA","2","III","Zionsville","R",,5,1.00,-0.59,0.646,-0.288,,,,,,"","Yes","(202) 224-4254","https://www.toomey.senate.gov/?p=contact","https://www.toomey.senate.gov/","455 Dirksen","SSBK00(rm); SSBU00; SSFI00","SSBK12; SSBK08; SSBK09; SSBK05; SSBK04; SSFI10; SSFI13; SSFI11",""
"S001191","Kyrsten","","","Sinema","","AZ","1","I","Phoenix","D",7,,2.33,-0.16,-0.101,0.063,,,,,,"","Yes","(202) 224-4521","https://www.sinema.senate.gov/contact-kyrsten","https://www.sinema.senate.gov","317 Hart","SSBK00; SSCM00; SSGA00; SSVA00","SSBK08; SSBK05; SSBK04; SSCM33(Ch); SSCM34; SSCM37; SSCM39; SSGA20; SSGA22(Ch)",""
"K000377","Mark","","","Kelly","","AZ","2","III","Tucson","D",6,,2.33,-0.16,-0.16,0.558,,,,,,"","Yes","(202) 224-2235","https://www.kelly.senate.gov","https://www.kelly.senate.gov","516 Hart","JSEC00; SPAG00; SSAS00; SSEG00; SSEV00","SSAS14; SSAS20(Ch); SSAS16; SSEG04; SSEG03; SSEG07; SSEV09; SSEV15; SSEV08",""
"G000386","Chuck","","","Grassley","","IA","1","III","New Hartford","R",,6,2.50,4.18,0.346,-0.064,,,,0.343,-0.086,"","No","(202) 224-3744","https://www.grassley.senate.gov/contact","https://www.grassley.senate.gov","135 Hart","JSTX00; SCNC00(VC); SSAF00; SSBU00; SSFI00; SSJU00(rm)","SSAF13; SSAF17; SSAF15; SSFI10; SSFI13; SSFI11",""
"E000295","Joni","","","Ernst","","IA","2","II","Red Oak","R",,7,2.50,4.18,0.531,-0.051,,,,,,"","No","(202) 224-3254","https://www.ernst.senate.gov/public/index.cfm/contact","https://www.ernst.senate.gov","730 Hart","SSAF00; SSAS00; SSEV00; SSSB00","SSAF16; SSAF17; SSAF15(rm); SSAS21; SSAS20(rm); SSAS15; SSEV09; SSEV10; SSEV15",""
"B000944","Sherrod","","","Brown","","OH","1","I","Cleveland","D",5,,2.69,4.08,-0.428,-0.11,,,,-0.452,-0.123,"","Yes","(202) 224-2315","https://www.brown.senate.gov/contact/","https://www.brown.senate.gov/","503 Hart","SSAF00; SSBK00(Ch); SSFI00; SSVA00","SSAF13; SSAF14; SSAF15; SSBK12; SSBK08; SSBK09; SSBK05; SSBK04; SSFI13; SSFI02(Ch); SSFI11",""
"P000449","Rob","","","Portman","","OH","2","III","Terrace Park","R",,8,2.69,4.08,0.372,-0.233,,,,,,"","No","(202) 224-3353","https://www.portman.senate.gov/public/index.cfm/contact?p=contact-form","https://www.portman.senate.gov","448 Russell","JSEC00; SSFI00; SSFR00; SSGA00(rm)","SSFI13; SSFI02; SSFI11; SSFR01; SSFR15(rm); SSFR06; SSGA01; SSGA20; SSGA22",""
"B001135","Richard","","","Burr","","NC","1","III","Winston-Salem","R",,9,3.31,0.68,0.45,-0.053,,,,0.469,-0.118,"","Yes","(202) 224-3154","https://www.burr.senate.gov/contact","https://www.burr.senate.gov","217 Russell","SLIN00; SPAG00; SSFI00; SSHR00(rm)","SSFI14; SSFI10; SSFI11; SSHR09; SSHR11; SSHR12",""
"T000476","Thom","","","Tillis","","NC","2","II","Huntersville","R",,10,3.31,0.68,0.426,0.069,,,,,,"","No","(202) 224-6342","https://www.tillis.senate.gov/public/index.cfm/email-me","https://www.tillis.senate.gov","113 Dirksen","JCSE00; SSAS00; SSBK00; SSJU00; SSVA00","SSAS14; SSAS17(rm); SSAS13; SSBK12; SSBK08(rm); SSBK04; SSJU01; SSJU25; SSJU04; SSJU26(rm)",""
"O000174","Jon","","","Ossoff","","GA","1","II","Atlanta","D",4,,5.29,-0.12,-0.428,0.14,,,,,,"","Yes","(202) 224-3521","https://www.ossoff.senate.gov/contact-us/","https://www.ossoff.senate.gov","455 Russell","SSBK00; SSGA00; SSJU00; SSRA00","SSBK12; SSBK09; SSBK05; SSGA01(Ch); SSGA20; SSGA22; SSJU01; SSJU22; SSJU25; SSJU28; SSJU21",""
"W000790","Raphael","G.","","Warnock","","GA","2","III","Atlanta","D",3,,5.29,-0.12,-0.428,0.14,,,,,,"","Yes","(202) 224-3643","https://www.warnock.senate.gov/contact/","https://www.warnock.senate.gov","388 Russell","JSEC00; SPAG00; SSAF00; SSBK00; SSCM00","SSAF13(Ch); SSAF16; SSAF17; SSBK08(Ch); SSBK09; SSBK04; SSCM33; SSCM34; SSCM37; SSCM38",""
"C001056","John","","","Cornyn","","TX","1","II","San Antonio","R",,11,5.50,2.83,0.492,-0.009,,,,0.517,-0.015,"","No","(202) 224-2934","https://www.cornyn.senate.gov/contact","https://www.cornyn.senate.gov/","517 Hart","SCNC00; SLIN00; SSFI00; SSJU00","SSFI12; SSFI13(rm); SSFI11; SSJU22; SSJU04(rm); SSJU26; SSJU21",""
"C001098","Ted","","","Cruz","","TX","2","I","Houston","R",,12,5.50,2.83,0.831,-0.284,,,,,,"","No","(202) 224-5922","https://www.cruz.senate.gov/?p=form&id=16","https://www.cruz.senate.gov","127A Russell","JSEC00; SSCM00; SSFR00; SSJU00; SSRA00","SSCM33(rm); SSCM34; SSCM36; SSCM37; SSFR02; SSFR07; SSFR14; SSFR06; SSJU22; SSJU25; SSJU04; SSJU21(rm)",""
"G000359","Lindsey","","","Graham","","SC","1","II","Seneca","R",,13,7.86,5.93,0.405,-0.17,,,,0.422,-0.202,"","No","(202) 224-5972","https://www.lgraham.senate.gov/public/index.cfm/e-mail-senator-graham","https://www.lgraham.senate.gov/","290 Russell","SSAP00; SSBU00(rm); SSEV00; SSJU00","SSAP16; SSAP02; SSAP22; SSAP18; SSAP20(rm); SSAP24; SSEV09; SSEV10; SSEV08; SSJU22; SSJU25; SSJU04; SSJU28",""
"S001184","Tim","","","Scott","","SC","2","III","Hanahan","R",,14,7.86,5.93,0.637,-0.008,,,,,,"","No","(202) 224-6121","https://www.scott.senate.gov/contact/email-me","https://www.scott.senate.gov/","104 Hart","JCSE00; SPAG00(rm); SSBK00; SSFI00; SSHR00; SSSB00","SSBK12; SSBK08; SSBK04(rm); SSFI12; SSFI10; SSFI13; SSHR11; SSHR12",""
"B000575","Roy","","","Blunt","","MO","1","III","Springfield","R",,15,8.75,7.84,0.426,0.275,,,,,,"","No","(202) 224-5721","https://www.blunt.senate.gov/public/index.cfm/contact-roy","https://www.blunt.senate.gov","260 Russell","JSLC00; JSPR00; SLIN00; SSAP00; SSCM00; SSRA00(rm)","SSAP01; SSAP02; SSAP17; SSAP18(rm); SSAP20; SSAP24; SSCM33; SSCM34; SSCM35; SSCM38",""
"H001089","Josh","","","Hawley","","MO","2","I","Springfield","R",,16,8.75,7.84,0.636,-0.385,,,,,,"","No","(202) 224-6154","https://www.hawley.senate.gov/contact-senator-hawley","https://www.hawley.senate.gov","115 Russell","SSAS00; SSGA00; SSJU00; SSSB00","SSAS14; SSAS17; SSAS13; SSGA20; SSGA22; SSJU01; SSJU22; SSJU27(rm); SSJU28",""
"M001153","Lisa","","","Murkowski","","AK","1","III","Girdwood","R",,17,9.00,5.26,0.212,-0.29,,,,0.192,-0.320,"","Yes","(202) 224-6665","https://www.murkowski.senate.gov/public/index.cfm/contact","https://www.murkowski.senate.gov/","522 Hart","SLIA00(VC); SSAP00; SSEG00; SSHR00","SSAP16; SSAP02; SSAP22; SSAP14; SSAP17(rm); SSAP19; SSEG01; SSEG04; SSEG03; SSHR09; SSHR12",""
"S001198","Dan","","","Sullivan","","AK","2","II","Anchorage","R",,18,9.00,5.26,0.47,0.062,,,,,,"","No","(202) 224-3004","https://www.sullivan.senate.gov/contact/email","https://www.sullivan.senate.gov","302 Hart","SSAS00; SSCM00; SSEV00; SSVA00","SSAS14; SSAS15(rm); SSAS16; SSCM34; SSCM36(rm); SSCM38; SSCM39; SSEV09; SSEV15; SSEV08",""
"W000437","Roger","F.","","Wicker","","MS","1","I","Tupelo","R",,19,9.00,8.38,0.376,0.347,,,,,,"","No","(202) 224-6253","https://www.wicker.senate.gov/public/index.cfm/contact","https://www.wicker.senate.gov","555 Dirksen","JCSE00(Co); JSPR00; SSAS00; SSCM00(rm); SSEV00; SSRA00","SSAS14; SSAS21; SSAS13; SSCM33; SSCM34; SSCM35; SSCM36; SSCM37; SSCM38; SSCM39; SSEV09(rm); SSEV10; SSEV08",""